00Diplock, Emily      00020001
01Radilla, Ariana     00020002
3 Carton, Emma        00060002
4 Gutierrez, Makayla  00030002
6 Evans, Alexis       00030002
7 Alba-Diaz, Jaqueline00030001
8 Roskelly, Ashley    000M0002
9 Dart, Ashley        00060001
10Soto, Claudia       000M0002
11Lopez, Kaitlyn      00030001
12Lopez, Miranda      000M0002
13Myers, Maddie       00030002
15Santuci, Jessica    000M0002
16Vanous, Alex        00060002
17Genie, Kailyn       00030001
18Koerth, Kendra      00030002
19Roghair, Ceci       00060001
20Hansel, Tara        00060002
21Roskelly, Hannah    000M0002
22Tenorio, Stephanie  00030001
23Helenihi, Chloe     00060001
24Diaz, Brianna       00060001
25Carbajal, Courtney  000M0001
26Diaz-Casarrubias, Mi000M0001
TMTEAM                00000000
